﻿"Slug","Image","Title","Description","Og Title","Og Description","Alt Image","Page Title"
"sports-scouts/rugby","rugby_scouts","How to Become a Rugby Player | Scouts | Rugby Selector","Perform in top level Rugby team, get connected to the top coaches and selectors from the top level Rugby teams. For best career opportunity Signup SportsBrick today!","Play with the Best Rugby Team | SportsBrick","Get in touch with Rugby scouts and coaches to get opportunities to play for the Best Rugby Team by showing your talent. signup now on SportsBrick.","Rugby Scouts","How to Become a Rugby Player | SportsBrick"
"sports-scouts/shooting","shooting_scouts","How to Become a Shooting Player | Scouts | Shooting Selector","Perform at top level shooting ranges, get connected to the top coaches and selectors from the top level Shooting teams. For best career opportunity signup SportsBrick today!","Get in touch with National & International Shooting Professionals","Get connected to shooting officials, including coaches and other career building sports connections around the globe.","Professional Shooters","Become a Shooting Player | Scouts | Shooting Selector"
"sports-scouts/skating","skating_scouts","How to Become a Skating Player | Scouts | Skating Selector","Play professional skating, get connected to the top coaches and selectors from the top level Skating teams. For best career opportunity Signup SportsBrick today!","Play Professional Skating | SportsBrick","Get in touch with Scouts, Selectors and Officials to get opportunities to perform at top most professional level. Signup now on SportsBrick.","Skating Sports Scouts","How to Become a Skating Player | Scouts | Skating Selector"
"sports-scouts/squash","squash_scouts","How to Become a Squash Player | Scouts | Squash Selector","Play professional squash, get connected to the top coaches and selectors from the top level Squash teams. For best career opportunity signup SportsBrick today!","Play Professional Squash | SportsBrick","Get in touch with Scouts, Selectors and Officials to get opportunities to perform at top most professional level. Signup now on SportsBrick.","Squash Scouts and Selectors","How to Become a Squash Player | Scouts | Squash Selector"
"sports-scouts/swimming","swimming_scouts","How to Become a Swimming Player | Swimming Selectors","Be in the best swimming events, Top level swimming coaches and selectors. Swim at the best level. Signup SportsBrick today!","Play in the Top Swimming Events | SportsBrick","Get in touch with Scouts and Coaches to get opportunities to play for the Top Swimming Events by showing your talent. Signup now on SportsBrick.","Swimming Scout","How to Become a Swimming Player | Swimming Selectors"
"sports-scouts/table-tennis","table-tennis_scouts","How to Become a Professional Table Tennis Player","Play in the best Table Tennis teams, get connected to the top coaches and selectors from the top level Table Tennis teams. Find the best opportunity Signup SportsBrick today!","Play for Best Table Tennis Academies | SportsBrick","Get in touch with Scouts and Coaches to get opportunities to play for the Best Table Tennis Academy by showing your talent. Signup now on SportsBrick.","Table Tennis Scouts","How to Become a Professional Table Tennis Player"
"sports-scouts/taekwondo","taekwondo_scouts","How to Become a Taekwondo Player | Scouts | Taekwondo Selector","Play professional taekwondo, get connected to the top coaches and selectors from the top level Taekwondo teams. For best trials and career opportunity Signup SportsBrick today!","Play Professional Taekwondo | SportsBrick","Get in touch with Scouts, Selectors and Officials to get opportunities to perform at top most professional level. Signup now on SportsBrick.","Taekwondo Scouts","How to Become a Taekwondo Player | Scouts | Taekwondo Selector"
"sports-scouts/tennis","tennis_scouts","How to Become a Tennis Player | Scouts | Tennis Selector","Get connected to the top coaches and selectors from tennis teams like Mahesh Bhupathi Tennis Academy. Find professionals from Lawn Tennis Associations. Join SportsBrick now!","Play for Best Tennis Academies | SportsBrick","Get in touch with Scouts and Coaches to get opportunities to play for the Best Tennis Academy by showing your talent. Signup now on SportsBrick.","Tennis Scouts","How to Become a Tennis Player | Scouts | Tennis Selector"
"sports-scouts/volleyball","volleyball_scouts","How to Become a Volleyball Player | Volleyball Selectors","Updates of Volleyball team trials, get connected to the coaches and selectors from top level Volleyball teams. For best career opportunity in volleyball Sign Up SportsBrick today!","Play for Top Volleyball Teams | SportsBrick","Get in touch with Scouts and Coaches to get selected to play for the Top Volleyball Teams by showing your talent. Signup now on SportsBrick.","Volleyball Scouts","How to Become a Volleyball Player | Volleyball Selectors"
"sports-scouts/wrestling","wrestling_scouts","How to Become a Wrestling Player | Scouts | Wrestling Selector","Play wrestling at professional level, get connected to the top coaches and selectors from the top level wrestling teams. For best career opportunity, sign up now on SportsBrick!","Play Professional Wrestling | SportsBrick","Get in touch with Scouts and Officials to get opportunities to perform at top professional level. Signup now on SportsBrick.","Wrestling Scouts and Selectors","How to Become a Wrestling Player | Scouts | Wrestling Selector"
"sports-scouts/yoga","yoga_scouts","How to Become a Top Yoga Instructor | Yoga Events | Yoga Selector","Perform yoga at the top level, get connected to the top coaches and instructors from the top level yoga associations. For best career opportunity, sign up now on SportsBrick!","SportsBrick connects you with a premium network of sports professionals","SportsBrick is a premium network for sports professionals that helps sports professionals connect with club officials, including scouts, agents, coaches and other career building sports connections.","SportsBrick | Yoga","ow to Become a Top Yoga Instructor | Yoga Events | Yoga Selector"
"sports-scouts/zumba","zumba_scouts","Get Trained by Best Zumba Instructors | Certified Fitness Trainers","Get connected to the top 10 Zumba coaches and instructors. Start with best fitness instructors and trainers. Join SportsBrick Now!","SportsBrick Connects you with the best Zumba Professionals","SportsBrick is a premium network for sports professionals that helps sports players connect with club officials, including scouts, agents, coaches and more.","SportsBrick Professionals","Get Trained by Best Zumba Instructors | Certified Fitness Trainers"
"sports-tournaments","sports-tournaments","Top Upcoming Sports Tournaments Near You | SportsBrick","Find top upcoming Sports tournaments for Football, Basketball, Lawn Tennis, Cricket, Badminton and much more.Choose from more than 1000 playing opportunities for teams and individuals.","Find Upcoming Sports Tournaments Near You | SportsBrick","Find and Play in best upcoming Sports Tournaments for different age categories. Signup now on SportsBrick.","Sports Tournaments in India","Top Upcoming Sports Tournaments Near You | SportsBrick"
"sports-tournaments/archery","archery_tournaments","Find Archery Tournament Near You | SportsBrick","Find top upcoming Archery tournaments for different age categories. Choose best tournament for you from more than 1000 playing opportunities for teams and individuals.","Find Upcoming Archery Tournaments Near You | SportsBrick","Find and Play in best upcoming Archery Tournaments for different age categories. Signup now on SportsBrick.","Archery Tournaments in India","Find Archery Tournament Near You | SportsBrick"
"sports-tournaments/athletics","athletics_tournaments","Find Athletics Events & Tournament Near You | SportsBrick","Top upcoming open Athletics tournaments for all age categories.Choose best events from more than 1000 playing opportunities for teams and individuals games.","Find Upcoming Athletics Events & Tournament Near You | SportsBrick","Find and Play upcoming Athletics Events & Tournament of different age categories. Signup now on SportsBrick.","Athletics Events & Tournament in India","Find Athletics Events & Tournament Near You | SportsBrick"
"sports-tournaments/badminton","badminton_tournaments","Badminton Tournament 2017 | SportsBrick","Find top Badminton competition and Badminton tournament in India for different age categories. Choose suitable Badminton tournament in Lucknow, Kanpur, Mumbai and Pune.","Find Upcoming Badminton Tournaments Near You | SportsBrick","Find and Play best upcoming Badminton Tournaments of different age categories. Signup now on SportsBrick.","Badminton Tournaments in India","Find Badminton Tournament Near You | SportsBrick"
"sports-tournaments/basketball","basketball_tournaments","The Basketball Tournament | Basketball Championship - SportsBrick","Find top upcoming Basketball Championship 2017. Choose suitable tournament for you from more than 1000 playing opportunities for teams and individuals.","Find Upcoming Basketball Tournaments Near You | SportsBrick","Find and Play best upcoming Basketball Tournaments of different age categories. Signup now on SportsBrick.","Basketball Tournaments in India","Best Basketball Events & Tournaments Near You | SportsBrick"
"sports-tournaments/billiards","billiards_tournaments","Find Billiards Tournament & Events Near You | SportsBrick","Find top upcoming Billiards tournaments and championships for different age categories. Choose suitable tournament for you from more than 1000 sports opportunities.","Find Upcoming Billiards Tournaments Near You | SportsBrick","Find and Play best upcoming Billiards Tournaments of different age categories. Signup now on SportsBrick.","Billiards Tournaments in India","Find Billiards Tournament & Events Near You | SportsBrick"
"sports-tournaments/bodybuilding","bobybuilding_tournaments","Find Top Bodybuilding & Fitness Events and Championships","Find top upcoming Bodybuilding and Fitness Events and Championships, Get connected with top competitions to compete from more than 1000 opportunities.","Find Upcoming Bodybuilding Events & Tournaments Near You | SportsBrick","Find and Play best upcoming Bodybuilding Events and Tournaments of different age categories. Signup now on SportsBrick.","Bodybuilding Events in India","Find Top Bodybuilding & Fitness Events and Championships"
"sports-tournaments/boxing","boxing_tournaments","Boxing Tournament 2017 in India | SportsBrick","Find upcoming Boxing tournaments near you for open age categories. Participate from more than 1000 playing opportunities for teams and individuals.","Find Upcoming Boxing Tournaments Near You | SportsBrick","Find and Play best upcoming Boxing Tournaments of different age categories. Signup now on SportsBrick.","Boxing Tournaments and Championship in India","Find Upcoming Boxing Tournament and Championship | SportsBrick"
"sports-tournaments/chess","chess_tournaments","Find Chess Tournament Near You | SportsBrick","Top upcoming Chess championships and tournaments for all age categories. Choose best tournament from more than 1000 playing opportunities for teams and individuals.","Find Upcoming Chess Championships Near You | SportsBrick","Find and Play best upcoming Chess Championships of different age categories. Signup now on SportsBrick.","Chess Tournaments in Indi","Find Chess Tournament Near You | SportsBrick"
"sports-tournaments/cricket","cricket_tournaments","Find Cricket Tournament 2017 in India | SportsBrick","Find top upcoming cricket tournaments for different age categories. Choose suitable tournament near you from more than 1000 playing opportunities for teams and individuals.","Find Cricket Tournaments Near You | SportsBrick","Find and participate in the upcoming Cricket Tournaments in India. Signup now on SportsBrick.","Find Cricket Tournament in India","Find Cricket Tournament Near You | SportsBrick"
"sports-tournaments/cycling","cycling_tournaments","Find Cycling Tournament Near You | SportsBrick","Find top upcoming Cycling tournaments and championships for all age categories. Choose best tournament from more than 1000 playing opportunities for teams and individuals.","Find Upcoming Cycling Tournaments Near You | SportsBrick","Find and Play best upcoming Cycling Tournaments of different age categories. Signup now on SportsBrick.","Cycling Tournaments in India","Find Cycling Tournament Near You | SportsBrick"
"sports-tournaments/football","football_tournaments","Football Tournaments in India | SportsBrick","Football tournaments 2017. Find top upcoming Football tournaments in Delhi NCR, Lucknow and all over India for different age categories.","Find Upcoming Football Tournaments Near You | SportsBrick","Find and Play best upcoming Football Tournaments of different age categories. Signup now on SportsBrick.","Football Tournaments in India","Top Upcoming Football Tournaments Near You | SportsBrick"
"sports-tournaments/golf","golf_tournaments","Find Golf Tournament Near You | SportsBrick","Top upcoming Golf tournaments and championships for all age categories. Choose best tournament from more than 1000 sports opportunities.","Find Upcoming Golf Tournaments Near You | SportsBrick","Find and Play best upcoming Golf Tournaments of different age categories. Signup now on SportsBrick.","Golf Tournaments in India","Find Golf Tournament Near You | SportsBrick"
"sports-tournaments/gymnastics","gymnastics_tournaments","Find Gymnastics Tournament Near You | SportsBrick","Find top upcoming Gymnastics tournaments and events for all age categories. Choose best events from more than 1000 playing opportunities for teams and individuals.","Find Upcoming Gymnastic Tournaments Near You | SportsBrick","Find and Play best upcoming Gymnastic Tournaments of different age categories. Signup now on SportsBrick.","Gymnastic Tournaments in India","Find Gymnastics Tournament Near You | SportsBrick"
"sports-tournaments/handball","handball_tournaments","Find Handball Tournament Near You | SportsBrick","Find top upcoming Handball tournaments for different age categories. Choose suitable tournament from more than 1000 playing opportunities for teams and individuals.","Find Upcoming Handball Tournaments Near You | SportsBrick","Find and Play best upcoming Handball Tournaments of different age categories. Signup now on SportsBrick.","Handball Tournaments in India","Find Handball Tournament Near You | SportsBrick"
"sports-tournaments/hockey","hockey_tournaments","Find Hockey Tournament 2017 in India | SportsBrick","Latest Girls Hockey Tournaments and events. Choose best Hockey Tournaments for you from more than 1000 playing opportunities for teams and individuals.","Find Upcoming Hockey Tournaments Near You | SportsBrick","Find and Play best upcoming Hockey Tournaments of different age categories. Signup now on SportsBrick.","Hockey Tournaments in India","Find Hockey Tournament Near You | SportsBrick"
"sports-tournaments/horse-riding","horse-riding_tournaments","Find Horse Riding Tournament Near You | SportsBrick","Find top upcoming Horse Riding tournaments and championships for different age categories.Choose best tournament from more than 1000 sports opportunities.","SportsBrick gets you connected with top upcoming sports tournaments.","SportsBrick Is A Premium Network For Sports Professionals that helps sports players connect with club officials, including scouts, agents, coaches and more.","SportsBrick | Tournaments","Find Horse Riding Tournament Near You | SportsBrick"
"sports-tournaments/judo","judo_tournaments","Find Judo Tournament Near You | SportsBrick","Find top upcoming Judo tournaments and events for different age categories. Choose best tournament from more than 1000 playing opportunities for teams and individuals.","Find Upcoming Judo Tournaments Near You | SportsBrick","Find and Play best upcoming Judo Tournaments of different age categories. Signup now on SportsBrick.","Judo Tournaments in India","Find Judo Tournament Near You | SportsBrick"
"sports-tournaments/kabaddi","kabaddi_tournaments","Find Pro Kabaddi Tournament Near You | SportsBrick","Find upcoming pro Kabaddi Tournaments for different age categories from more than 1000 playing opportunities for teams and individuals. Get all the latest events at SportsBrick.","Find Upcoming Kabaddi Tournaments Near You | SportsBrick","Find and Play best upcoming Kabaddi Tournaments of different age categories. Signup now on SportsBrick.","Kabaddi Tournaments in India","Find Kabaddi Tournament Near You | SportsBrick"
"sports-tournaments/karate","karate_tournaments","Find Karate Tournament Near You | SportsBrick","Find top upcoming Karate Tournaments for different age categories. Choose best tournaments and championships from more than 1000 playing opportunities.","Find Upcoming Karate Tournaments Near You | SportsBrick","Find and Play best upcoming Karate Tournaments of different age categories. Signup now on SportsBrick.","Karate Tournaments in India","Find Karate Tournament Near You | SportsBrick"
"sports-tournaments/netball","netball_tournaments","Find Netball Tournament Near You | SportsBrick","Find top upcoming Netball tournaments for different age categories. Choose suitable tournament for you from more than 1000 playing opportunities for teams and individuals.","Find Upcoming Netball Tournaments Near You | SportsBrick","Find and Play best upcoming Netball Tournaments of different age categories. Signup now on SportsBrick.","Netball Tournaments in India","Find Netball Tournament Near You | SportsBrick"
"sports-tournaments/polo","polo_tournaments","Find Polo Tournament Near You | SportsBrick","Find top upcoming Polo Clubs events for different age categories. Choose suitable tournament for you from more than 1000 sports opportunities for teams and individuals.","Find Upcoming Polo Tournaments Near You | SportsBrick","Find and Play best upcoming Polo Tournaments of different age categories. Signup now on SportsBrick.","Polo Tournaments in India","Find Polo Tournament Near You | SportsBrick"
"sports-tournaments/roll-ball","roll-ball_tournaments","Find Roll Ball Tournament Near You | SportsBrick","Find top upcoming Roll ball tournaments for different age categories. Choose suitable tournament for you from more than 1000 playing opportunities for teams and individuals.","Find Upcoming Roll ball Tournaments Near You | SportsBrick","Find and Play best upcoming Roll ball Tournaments of different age categories. Signup now on SportsBrick.","Roll ball Tournaments in India","Find Roll ball Tournament Near You | SportsBrick"
"sports-tournaments/rugby","rugby_tournaments","Find Rugby Tournament Near You | SportsBrick","Find top upcoming Rugby tournaments for different age categories. Choose suitable tournament for you from more than 1000 playing opportunities for teams and individuals.","Find Upcoming Rugby Events and Tournaments Near You | SportsBrick","Find and Play best upcoming Rugby Tournaments of different age categories. Signup now on SportsBrick.","Rugby Tournaments in India","Find Rugby Tournament Near You | SportsBrick"
"sports-tournaments/shooting","shooting_tournaments","Find Shooting Tournament Near You | SportsBrick","Find top upcoming Shooting Tournaments for all age categories. Choose best tournament and events from more than 1000 playing opportunities for teams and individuals.","Find Upcoming Shooting Tournaments Near You | SportsBrick","Find and Play best upcoming Shooting Tournaments of different age categories. Signup now on SportsBrick.","Shooting Tournaments in India","Find Shooting Tournament Near You | SportsBrick"
"sports-tournaments/skating","skating_tournaments","Find Skating Tournament Near You | SportsBrick","Find top upcoming Skating tournaments for different age categories. Choose suitable tournament for you from more than 1000 playing opportunities for teams and individuals.","Find Upcoming Skating Tournaments Near You | SportsBrick","Find and Play best upcoming Skating Tournaments of different age categories. Signup now on SportsBrick.","Skating Tournaments in India","Find Skating Tournament Near You | SportsBrick"
"sports-tournaments/squash","squash_tournaments","Find Squash Tournament Near You | SportsBrick","Find top upcoming Squash tournaments for different age categories. Choose best tournaments from more than 1000 playing opportunities for teams and individuals.","Find Upcoming Squash Tournaments Near You | SportsBrick","Find and Play best upcoming Squash Tournaments of different age categories. Signup now on SportsBrick.","Squash Tournaments in India","Find Squash Tournament Near You | SportsBrick"
"sports-tournaments/swimming","swimming_tournaments","Find Swimming Events Near You | SportsBrick","Top upcoming Swimming Events for different age categories. Find best swimming competition to compete from more than 1000 playing opportunities for teams and individuals.","Find Upcoming Swimming Events Near You | SportsBrick","Find and Play best upcoming Swimming Events of different age categories. Signup now on SportsBrick.","Swimming Events in India","Find Swimming Events Near You | SportsBrick"
"sports-tournaments/table-tennis","table-tennis_tournaments","Table Tennis Tournament in India | SportsBrick","Play in the upcoming Professional Table Tennis tournaments. Find best Table Tennis Tournament near you from more than 1000 playing opportunities for teams and individuals.","Find Upcoming Table Tennis Tournaments Near You | SportsBrick","Find and Play best upcoming Table Tennis Tournaments of different age categories. Signup now on SportsBrick.","Table Tennis Tournaments in India","Find Table Tennis Tournament Near You | SportsBrick"
"sports-tournaments/taekwondo","taekwondo_tournaments","Taekwondo Tournaments Near You | Taekwondo Championship in India","Find top upcoming Taekwondo Championship and Competition. Choose best Taekwondo tournaments from more than 1000 playing opportunities.","Find Upcoming Taekwondo Tournaments Near You | SportsBrick","Find and Play best upcoming Taekwondo Tournaments of different age categories. Signup now on SportsBrick.","Taekwondo Tournaments in India","Find Upcoming Taekwondo Tournaments | SportsBrick"
"sports-tournaments/tennis","tennis_tournaments","Tennis Tournaments 2017 | SportsBrick","Find top upcoming tennis tournaments near you. Choose suitable tournament from more than 1000 playing opportunities for teams and individuals.","Find Upcoming Tennis Tournaments Near You | SportsBrick","Find and Play best upcoming Tennis Tournaments of different age categories. Signup now on SportsBrick.","Tennis Tournaments in India","Find Open Tennis Tournament Near You | SportsBrick"
"sports-tournaments/volleyball","volleyball_tournaments","Find Volleyball Tournament Near You | SportsBrick","Upcoming Volleyball tournaments for different age categories. Choose best tournament for you from more than 1000 playing opportunities for teams and individuals.","Find Upcoming Volleyball Tournaments Near You | SportsBrick","Find and Play best upcoming Volleyball Tournaments of different age categories. Signup now on SportsBrick.","Volleyball Tournaments in India","Find Volleyball Tournament Near You | SportsBrick"
"sports-tournaments/wrestling","wrestling_tournaments","Find Wrestling Tournaments Near You | SportsBrick","Top upcoming wrestling tournaments in India for different age categories. Choose suitable tournament from more than 1000 playing opportunities.","Find Upcoming Wrestling Tournaments Near You | SportsBrick","Find and Play best upcoming Wrestling Tournaments of different age categories. Signup now on SportsBrick.","Wrestling Tournaments in India","Find Wrestling Tournament Near You | SportsBrick"
"sports-tournaments/yoga","yoga_tournaments","Find Yoga Events Near You | SportsBrick","Find top upcoming yoga events for different age categories. Choose suitable events for you from more than 1000 opportunities for groups and individuals.","SportsBrick connects you with the best yoga events near you","SportsBrick is a premium network for sports professionals that helps sports professionals connect with club officials, including scouts, agents, coaches and other career building sports connections.","SportsBrick | Yoga Events","Find Yoga Events Near You | SportsBrick"
"sports-tournaments/zumba","zumba_tournaments","Find Top Zumba Events and Meetups Near You | SportsBrick","Find top upcoming Zumba events, get connected to best Zumba coaching, fitness training, one on one coaching for girls, women, females and men.","Get Connected to top upcoming Zumba","Top upcoming Zumba events, get connected to best Zumba coaching, fitness training, one on one coaching for girls, women, females and men.","Top upcoming Zumba","Find Top Zumba Events and Meetups Near You | SportsBrick"
"tournament","tournament_image","{tournament_title} | SportsBrick","Participate in {tournament_title} at in {tournament_location} now!","Participate in {tournament_title} at in  {tournament_location}now!","To Find more Upcoming Tournaments join SportsBRick Now!","{tournament_title}","{tournament_title} | SportsBrick"
"user","profile_image","{username} {user_sports} {user_type} | SportsBrick","View {username}'s professional profile on SportsBrick. SportsBrick Is A Premium Network For Sports Professionals","Connect with {username} on SportsBrick.","A Premium Network for Sports Professionals.","{username}","{username} {user_sports} {user_type} | SportsBrick"
